﻿OBJECTID,Line,Station,Spaces,Fare_Zone,Owner,Managing_Agency,Lot_name,Off_street,CCTV,More_spaces,Size,Notes,Shape_STArea_1,Shape_STLength_1,Shape_Length,Shape_Area
1,Johnsonville,Crofton Downs,54,3,WCC,,Crofton Downs,,N, ,S, ,1352.890625,154.098597340447,154.098597340447,1352.89273179766
2,Johnsonville,Ngaio,49,3,Kiwirail,,Ngaio,,N, ,T, ,1271.9404296875,245.873201149151,245.873201149151,1271.94086172768
3,Johnsonville,Khandallah,14,3,Kiwirail,,Khandallah,,N, ,T, ,485.2919921875,138.626987051727,138.626987051727,485.290117777328
4,Johnsonville,Raroa,12,3,Kiwirail,,Adjacent to station,,N, ,T, ,348.6728515625,98.2617952183137,98.2617952183137,348.673493616952
5,Johnsonville,Raroa,33,3,WCC,,Fraser Avenue,,N, ,T, ,613.3662109375,217.59980189992,217.59980189992,613.368504524729
6,Johnsonville,Johnsonville,35,3,Kiwirail,,Johnsonville,,N, ,T, ,939.55859375,177.247174738746,177.247174738746,939.559977127395
7,Kapiti,Takapu Road,69,4,WCC,,Takapu Road,,Y, ,M, ,825.1181640625,125.369598332017,125.369598332017,825.11885454423
8,Kapiti,Redwood,39,4,WCC,,Redwood North,,N, ,M, ,1571.783203125,305.175145371803,305.175145371803,1571.78031391012
9,Kapiti,Tawa,160,4,GWRC,,Adjacent to station,,Y, ,M, ,3729.794921875,280.009737935009,280.009737935009,3729.79432717446
10,Kapiti,Porirua,366,5,GWRC,,Adjacent to station,,Y,Y,L, ,9987.19921875,880.134408884354,880.134408884354,9987.19519036603
11,Kapiti,Paremata,249,6,NZTA,,SH1,,Y,Y,L, ,7912.462890625,641.954688599316,641.954688599316,7912.46416663983
12,Kapiti,Paremata,45,6,Kiwirail,,Station Road,,Y,Y,L, ,1060.76953125,216.415992615446,216.415992615446,1060.769711906
13,Kapiti,Mana,39,6,PCC,,Adjacent to station,,N, ,T, ,982.736328125,242.827518068604,242.827518068604,982.737626777901
14,Kapiti,Plimmerton,107,6,PCC,,Plimmerton,,N, ,M, ,3007.55078125,367.474412920694,367.474412920694,3007.55208702962
15,Kapiti,Pukerua Bay,13,7,PCC,,Muri Road,,N, ,T, ,486.302734375,116.980389785615,116.980389785615,486.302974722462
16,Kapiti,Pukerua Bay,17,7,PCC,,Takutai Road,,N, ,T, ,601.046875,124.237738265868,124.237738265868,601.047609658777
17,Kapiti,Paekakariki,79,8,Kiwirail,,Paekakariki,,N, ,S, ,1945.90625,210.045966642453,210.045966642453,1945.90769187982
18,Kapiti,Paraparaumu,118,9,KCDC,,Hinemoa East,,Y, ,L, ,2794.7919921875,222.434097895527,222.434097895527,2794.79052250658
19,Kapiti,Paraparaumu,101,9,GWRC,,Epiha Street North,,Y, ,L, ,2549.0654296875,337.11599904382,337.11599904382,2549.06597642161
20,Kapiti,Paraparaumu,78,9,GWRC,,Southern parking,,Y, ,L, ,1516.060546875,417.807560803535,417.807560803535,1516.06192589
21,Kapiti,Waikanae,88,10,IWI,,Pehi Kupa Street,,Y, ,L, ,2662.1513671875,340.935658370628,340.935658370628,2662.15189412215
22,Kapiti,Waikanae,40,10,KCDC,,Main Road,,Y, ,S, ,1857.7021484375,613.20295164151,613.20295164151,1857.70283359923
23,Kapiti,Waikanae,224,10,GWRC,,Te Moana Road,,Y, ,L, ,6824.318359375,348.908880201843,348.908880201843,6824.3192152851
24,Hutt,Petone,174,4,Kiwirail,,Adjacent to station,,Y,Y,L, ,5606.646484375,573.618748024654,573.618748024654,5606.64422781922
25,Hutt,Petone,92,4,GWRC,,Pito-one West,,Y,Y,L, ,2912.7431640625,258.876355108259,258.876355108259,2912.74184061875
26,Hutt,Petone,182,4,GWRC,,Pito-one East,,Y,Y,L, ,4332.2587890625,316.938546406365,316.938546406365,4332.25863616681
27,Hutt,Melling,141,4,HCC,,Adjacent to station,,P, ,M, ,4135.55078125,392.682430654781,392.682430654781,4135.54985176212
28,Hutt,Melling,46,4,HCC,,Skatepark,,P,Y,M, ,1198.4541015625,188.240842938024,188.240842938024,1198.45317583343
29,Hutt,Woburn,119,4,HCC,,Cambridge Terrace,,Y, ,M, ,3079.9482421875,462.875918841534,462.875918841534,3079.94748265355
30,Hutt,Waterloo,382,4,Kiwirail,,Cambridge Terrace,,Y, ,M, ,9910.6962890625,1217.53839110062,1217.53839110062,9910.69643566049
31,Hutt,Waterloo,75,4,HCC,,Ambulance station,,P,Y,L, ,1676.7978515625,219.999378574283,219.999378574283,1676.79489319508
32,Hutt,Waterloo,162,4,Kiwirail,,Oxford Terrace,,P,Y,L, ,2975.283203125,399.702738204177,399.702738204177,2975.28292373538
33,Hutt,Taita,60,5,Kiwirail,,Eastern Hutt Road,,Y, ,S, ,1542.6650390625,220.322619474981,220.322619474981,1542.66410544203
34,Hutt,Pomare,77,5,HCC,,Pomare,,Y, ,T, ,2244.1806640625,362.441024291882,362.441024291882,2244.18184446586
35,Hutt,Manor Park,55,6,GWRC,,Manor Park,,Y, ,T,NZTA but being transferred to GW (March 2018),1358.8271484375,168.52981279128,168.52981279128,1358.82774600504
36,Hutt,Silverstream,67,6,UHCC,,Silverstream,,Y,Y,S, ,1532.740234375,225.988718838685,225.988718838685,1532.73987356977
37,Hutt,Trentham,127,67,Kiwirail,,Trentham,,Y, ,M, ,3395.255859375,518.898585088269,518.898585088269,3395.25177670214
38,Hutt,Wallaceville,126,7,Kiwirail,,Wallaceville,,Y, ,M, ,3160.8017578125,332.207376931616,332.207376931616,3160.8009403444
39,Hutt,Upper Hutt,70,7,UHCC,,Library carpark,,P, ,L, ,1570.7451171875,179.01386751168,179.01386751168,1570.74444194323
40,Hutt,Upper Hutt,62,7,UHCC,,Adjacent to station,,P, ,L, ,1876.951171875,254.377239879077,254.377239879077,1876.95116103298
41,Hutt,Upper Hutt,24,7,UHCC,,Station Road,,P, ,L, ,591.0537109375,109.709707402865,109.709707402865,591.054475431712
42,Hutt,Upper Hutt,96,7,UHCC,,Fergusson Drive,,P, ,L, ,2360.5126953125,231.700372053765,231.700372053765,2360.51431186905
43,Hutt,Upper Hutt,97,7,GWRC,,Goodshed Road,,P, ,L, ,2668.828125,420.854041530536,420.854041530537,2668.82803403246
44,Wairarapa,Featherston,127,11,Kiwirail,,Adjacent to station,,Y, ,M, ,4348.4052734375,322.042081536686,322.042081536686,4348.40930815533
45,Wairarapa,Woodside,58,12,Kiwirail,,Adjacent to station,,Y, ,S, ,1912.4443359375,263.4424855588,263.4424855588,1912.44406392539
46,Wairarapa,Carterton,53,13,Kiwirail,,Adjacent to station,,Y,Y,S, ,1724.90234375,250.853880699182,250.853880699182,1724.89861163794
47,Wairarapa,Solway,87,14,Kiwirail,,Solway,,Y, ,S, ,1916.5361328125,332.372903920741,332.372903920741,1916.53524665323
48,Wairarapa,Masterton,87,14,Kiwirail,,Masterton,,Y, ,S, ,4311.3369140625,628.48420779115,628.48420779115,4311.33789463472
49,Kapiti,Redwood,108,4,WCC,,Redwood South,,N, ,M, ,2897.115234375,524.915233013976,524.915233013976,2897.11415478539
50,Wairarapa,Carterton,45,13,CDC,,Wheastone Street,,Y,Y,S, ,841.06640625,267.678487032807,267.678487032807,841.066940673726
51,Kapiti,Mana,9,6,BP,,Adjacent  to BP,,0,0, , ,206.66015625,114.70363893695,114.70363893695,206.658727961074
52,Wairarapa,Featherston,20,11,GWRC,,South corner,,Y, ,M, ,527.2958984375,92.3411124483047,92.3411124483047,527.29773814292
53,Kapiti,Takapu Road,60,4,MEGA Property Porirua Ltd,,Outlet city,,Y,0,M, ,865.859375,222.838543130076,222.838543130076,865.858815298301
54,Kapiti,Paraparaumu,20,9,KCDC,,Corner Epiha & Hinemoa,,Y, ,L, ,599.7353515625,140.881904641774,140.881904641774,599.733833240675
55,Kapiti,Paraparaumu,114,9,GWRC,,Hinemoa street West,,Y, ,L, ,3106.2607421875,260.309967967121,260.309967967121,3106.25920210452
56,Kapiti,Paraparaumu,89,9,GWRC,,Epiha Street South,,Y, ,L, ,2090.306640625,225.367383111021,225.367383111021,2090.30687578382
57,Kapiti,Paraparaumu,7,9,Kiwirail,,Epiha Street South end,,Y, ,L, ,188.9453125,57.7504026741463,57.7504026741463,188.945139866025
58,Kapiti,Porirua,225,5,GWRC,,North,,Y,Y,L, ,5689.482421875,444.976312943245,444.976312943245,5689.48525035278
59,Kapiti,Porirua,66,5,NZTA,,Entrance way,,Y,Y,L, ,1937.39453125,268.403282036081,268.403282036081,1937.39236996295
60,Kapiti,Porirua,109,5,Kiwirail,,South,,Y,Y,L, ,3328.0849609375,252.421201352453,252.421201352453,3328.08642004353
61,Kapiti,Porirua,205,5,PCC,,East,,Y,Y,L, ,5277.1044921875,578.500872855958,578.500872855957,5277.10582389185
62,Kapiti,Tawa,14,4,Kiwirail,,Entrance way,,Y, ,M, ,795.5498046875,165.960349676741,165.960349676741,795.549348060171
63,Kapiti,Waikanae,25,10,Kiwirail,,Adjacent to station,,Y, ,S, ,1241.552734375,468.576391335803,468.576391335803,1241.55214325951
64,Wairarapa,Woodside,40,12,GWRC,,Entrance way,,Y, ,S, ,1740.388671875,428.952494764986,428.952494764986,1740.38889546931
65,Hutt,Woburn,40,0,HCC,,On-Street,, , , ,On-Street,669.3369140625,341.614323136237,341.614323136237,669.337154749261
66,Hutt,Waterloo,9,0,HCC,,On-Street,, , , ,On-Street,167.6005859375,109.258695408255,109.258695408255,167.600506608763
67,Hutt,Naenae,15,0,HCC,,On-Street,, , , ,On-Street,241.37109375,104.784604477698,104.784604477698,241.370766800303
68,Hutt,Naenae,9,0,HCC,,On-Street,, , , ,On-Street,138.685546875,72.677600788449,72.677600788449,138.684222245545
69,Hutt,Taita,30,0,HCC,,On-Street,, , , ,On-Street,362.544921875,163.48719584241,163.48719584241,362.546394268557
70,Hutt,Taita,30,0,HCC,,On-Street,, , , ,On-Street,328.1484375,151.262651280048,151.262651280048,328.148201680539
71,Hutt,Silverstream,28,0,UHCC,,On-Street,, , , ,On-Street,330.9580078125,148.303908774417,148.303908774417,330.958155248351
72,Kapiti,Takapu Road,18,0,WCC,,On-Street,, , , ,On-Street,229.1640625,105.940361024277,105.940361024277,229.165021135076
73,Kapiti,Takapu Road,28,0,WCC,,On-Street,, , , ,On-Street,409.9609375,172.477377648306,172.477377648306,409.961357527877
74,Kapiti,Tawa,40,0,WCC,,On-Street,, , , ,On-Street,714.5673828125,214.628823926255,214.628823926255,714.566588117924
75,Kapiti,Plimmerton,50,6,PCC,, ,, , , ,Local authority,956.0048828125,585.148543962047,585.148543962047,956.001963278319
76,Hutt,Petone,15,4,HCC,, ,, , , ,Local authority,232.33203125,185.043526940715,185.043526940715,232.331224648736
77,Hutt,Petone,15,4, Arise Church,, ,, , , ,Owned and shared with the nearby church,753.767578125,132.21562733366,132.21562733366,753.767238160296
78,Melling,Melling,25,4,HCC,, ,, , , ,Local authority,504.6572265625,317.931889862832,317.931889862832,504.657586457456
79,Hutt,Ava,21,4,HCC,, ,, , , ,Local authority,465.0009765625,169.259533332437,169.259533332437,464.999874584314
80,Hutt,Ava,33,4,HCC,, ,, , , ,Local authority,523.5078125,411.419567426692,411.419567426692,523.508940193944
81,Hutt,Pomare,10,5,HCC,, ,, , , ,Local authority,143.6240234375,132.410690836608,132.410690836608,143.623502611183
82,Hutt,"Silverstream
 Sliverstream
",37,6,UHCC,, ,, , , ,Local authority,802.08984375,445.776073893782,445.776073893782,802.087817324988
83,Johnsonville,Awarua Street,20,3,WCC,, ,, , , ,Local authority,417.26171875,320.441239616681,320.441239616681,417.259858644648
84,Johnsonville,"Simla Crescent
Simla Crescent
Simla Crescent",34,3,WCC,, ,, , , ,Local authority,456.001953125,368.85573859264,368.85573859264,455.995850962607
85,Johnsonville,Johnsonville,20,3,WCC,, ,, , , ,Local authority,229.3193359375,124.308936128628,124.308936128628,229.320140080539
86,"Wairarapa
Wairarapa",Carterton,18,13,CDC,, ,, , , ,Local authority,244.421875,112.155632273799,112.155632273799,244.421442645056
87,Wairarapa,Carterton,28,13,CDC,, ,, , , ,Local authority,374.26171875,261.815402156286,261.815402156286,374.262486815215
88,Kapiti,Mana,99,6,PCC,, ,, , , ,Local authority,2836.73828125,250.561217064189,250.561217064189,2836.7384976865
89,Kapiti,Waikanae,93,10,KCDC,, ,, , , ,Local authority,1565.623046875,980.568347230652,980.568347230651,1565.6193245643
90,Hutt ,Waterloo,160,4,GWRC,,Old Bus Depot,,,,L,Off-Street,5540.3505859375,442.632365180473,442.632365180473,5540.34889725519
91,,Heretaunga,,,GWRC,,,,,,,,528.60546875,95.7630480315456,95.7630480315456,528.606714184808
