﻿OBJECTID,id,name,main_trail,locality,walk,bike,off_road_vehicle,mobility_access,horse,dog_access,dog_weblink,conditions_of_use,status,description,weblink,image_link,managed_by,data_supplier,spatial_accuracy,date_modified,local_authority,Width,type,LastUpdatedBy,LastUpdateDate,GRADE,WalkClass,BikeClass,GISID,Shape_Length
4178,56,Huiawa Street,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,58,445.288149115745
4179,3515419,Pram Track,,Akatarawas,4,4,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,65,3447.76197010865
4180,3524058,Unnamed trail,,Akatarawas,5,5,1,,,,,,,,http://www.karapoti.co.nz/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,66,1397.30775131526
4181,71,Peka Peka Rd,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,73,2932.91935464474
4182,3524051,Valley View Road / Three Skulls Road,Karapoti 20k Challenge,Akatarawas,3,3,0,,,,,,,"Starts off Totara Park Road. The Awakairangi Park track, which is part of the Hutt River Trail, runs past the Totara Park Road end. Ends at a three-way intersection with McGhies and Woolshed Road.",http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,2,metalled,JRG,20170321,Easy,1,2,78,5194.45952503354
4183,82,Three Skulls Road,,Valley View Forest,3,3,,,0,,,,,River track,http://www.gw.govt.nz/akatarawa/,,,GWRC Floods,,,Upper Hutt City,3.5,metalled,JRG,20150824,Intermediate,,3,89,1550.58812794677
4184,3524053,Station Drive,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,,,,http://www.gw.govt.nz/pawsinthepark/,,Open,,http://www.gw.govt.nz/Tunnel-Gully/,,GWRC,LINZ,1:50k data,,Upper Hutt City,3,unclassified,JRG,20150824,easy,1,2,92,545.418918617705
4185,89,Three Skulls Road,,Valley View Forest,3,3,,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,,,,Upper Hutt City,3.5,metalled,JRG,20150824,Intermediate,,3,97,1984.26556718694
4186,3515417,Valley View Road / Three Skulls Road,Karapoti 20k Challenge,Valley View Forest,3,3,1,,,,,,,"Starts off Totara Park Road. The Awakairangi Park track, which is part of the Hutt River Trail, runs past the Totara Park Road end. Ends at a three-way intersection with McGhies and Woolshed Road.",http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3.5,metalled,JRG,20150824,Intermediate,1,3,100,781.781264472539
4187,93,Three Skulls Road,,Valley View Forest,3,3,,,0,,,,,Track,http://www.gw.govt.nz/akatarawa/,,,GWRC Floods,,,Upper Hutt City,3.5,metalled,JRG,20150824,Intermediate,3,3,101,1830.67876857005
4188,3515417,Woolshed Road,Karapoti 20k Challenge,Valley View Forest,3,3,1,,,,,,,"After a hard climb to reach the Valley View Road ridge, this neat piece of clay road provides a fun reward. The descent is steep and fast, with a bit of rutted cornering to add some technical challenge.",http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3.5,metalled,JRG,20170321,Intermediate,1,3,105,2392.2894961251
4189,122,Cooks Road to Puketiro Forest,,Akatarawa Forest,4,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Porirua City,3,MTB,JRG,20170321,Intermediate,1,3,113,784.373770347841
4190,122,Cooks Road to Puketiro Forest,,Akatarawa Forest,4,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,MTB,JRG,20170321,Intermediate,1,3,114,2160.32578359778
4191,3526588,Maungakotuktuku Road,,Kapiti Coast,3,3,1,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,3,unclassified,JRG,20170321,easy,1,2,116,3504.74583727953
4192,51,Belmont Road,,,2,3,1,No,1,OnLeash,,,,,http://www.gw.govt.nz/belmont/,,,,,,Porirua City,,MTB,,,Intermediate,,3,147,1817.53911973674
4193,140,Hutt River Trail  Poets Park,,,2,2,,,1,,,,,River track,http://upperhuttcity.com/parks-reserves/walkways/,,,GWRC Floods,,,Upper Hutt City,1,,,,Easy,,2,156,266.752327287817
4194,192,Rutherford Drive,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,211,1662.58857073523
4195,193,Rimutaka Rail Trail,Rimutaka Cycle Trail - Rimutaka Rail Trail,Pakuratahi Forest,2,2,0,Unknown,0,Unknown,,,Open,"Running from Kaitoke to Summit, the Rimutaka Rail Trail links with the DOC-managed Incline down to Cross Creek in the Wairarapa.  A gently graded 18 km walk or mountain bike ride, the Trail features restored railway bridges and historic tunnels (take a torch).",http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,,GW Parks SAP,,,Upper Hutt City,3,Walking track,JRG,20150824,Easy,,2,212,1654.16929109266
4196,119,Back Road forestry track,Via Della Rosa,Pakuratahi Forest,3,4,,,,,,,,,http://www.gw.govt.nz/pakuratahi/,,,,,,Upper Hutt City,,MTB,,,Intermediate,,3,213,2995.40315921582
4197,3524053,Station Drive,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,1,1,1,,,Open,Disused railway line - old Rimutaka Line,https://www.trailforks.com/region/tunnel-gully-pakuratahi-forest/,,,LINZ,1:50k data,,Upper Hutt City,3,MTB,JRG,20150824,easy,1,2,215,2177.83595522299
4198,100051996,Back Road,,Pakuratahi Forest,3,3,0,,2,,,,,,http://www.gw.govt.nz/pakuratahi/,,,GW Parks SAP,1:50k data,,Upper Hutt City,2,Walking track,JRG,20150824,Easy,1,2,217,3331.31258015444
4199,119,Via Della Rosa,,Pakuratahi Forest,3,4,,,,,,,,,http://www.gw.govt.nz/pakuratahi/,,,GW Parks SAP,,,Upper Hutt City,,Walking track,,,Easy,,2,218,959.42435702418
4200,3524053,Station Drive,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,1,1,1,http://www.gw.govt.nz/pawsinthepark/,,Open,Disused railway line - old Rimutaka Line. Includes a tunnel section - lights are useful here.,http://www.gw.govt.nz/Tunnel-Gully/,,GWRC,LINZ,1:50k data,,Upper Hutt City,3,MTB,JRG,20150824,easy,1,2,220,973.721111640568
4201,3578944,Maymorn - Tunnel Gully link track,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,1,1,1,http://www.gw.govt.nz/pawsinthepark/,,Open,Connector track to Station Drive. Moderate gradient.,http://www.gw.govt.nz/Tunnel-Gully/,,GWRC,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20150824,easy,1,2,221,553.318601664423
4202,3524053,"Mt Climie Track, to summit",,Tunnel Gully Reserve,4,3,1,,,,http://www.gw.govt.nz/pawsinthepark/,,Open,,http://www.gw.govt.nz/Mt-Climie-track/,,GWRC,LINZ,1:50k data,,Upper Hutt City,3,MTB,JRG,20150824,easy,1,3,222,5597.43526228127
4203,3563468,Kaitoke Loop Road,Rimutaka Cycle Trail - Rimutaka Rail Trail,Kaitoke,1,2,1,,,,,,Open,Tarseal road linking Station Drive to Rimutaka Rail Trail.,http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,,LINZ,1:50k data,,Upper Hutt City,3,unclassified,JRG,20150824,easy,1,2,227,764.042750509659
4204,16,Middle Ridge Track,Puke Ariki / Haywards Korokoro Traverse,Belmont Regional Park,4,4,1,No,1,OnLeash,,,,,http://www.gw.govt.nz/belmont/,,,LINZ,1:50k data,,Lower Hutt City,3,MTB,JRG,20150824,Hard,1,4,234,2142.30648831022
4205,122,Cooks Road to Puketiro Forest,,Akatarawa Forest,4,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,MTB,JRG,20170321,Intermediate,1,3,263,1819.14320492424
4206,3515418,Unnamed trail,,Akatarawa Forest,4,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,265,1074.33178941724
4207,3516219,Unnamed trail,,Akatarawa Forest,3,4,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,easy,1,2,268,422.815984365542
4208,150146401,Manly Street,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,OSM,,,Kapiti Coast District,6.40000009536743,track,JRG,20150824,easy,,2,272,2171.88301514356
4209,3566391,Unnamed trail,Kapiti Coast Cycle Route,Kapiti Coast,1,2,0,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,3,,JRG,20150824,easy,1,2,288,328.297658374447
4210,253,The Esplanade,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,8,,JRG,20150824,easy,,2,303,2123.64939324132
4211,3515411,Unnamed trail,,Akatarawa Forest,3,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,304,2434.27099826151
4212,3515411,Unnamed trail,,Akatarawa Forest,4,4,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,305,2316.49366871264
4213,3541723,Unnamed trail,,Akatarawa Forest,3,4,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,easy,1,2,307,1163.57051324964
4214,3524028,Unnamed trail,,Akatarawa Forest,4,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,309,755.793545827092
4215,3541716,Unnamed trail,,Akatarawa Forest,4,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,311,1016.35321708888
4216,3541717,Unnamed trail,,Akatarawa Forest,4,3,1,,,,,,,,http://www.gw.govt.nz/akatarawa/,,,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20170321,Intermediate,1,3,312,371.93442292782
4217,3566332,Inland Track,Kapiti Coast Cycle Route,Kapiti Coast,1,2,1,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,3,unclassified,JRG,20150824,easy,1,2,314,1590.23043918745
4218,3526586,Inland Track,Kapiti Coast Cycle Route,Kapiti Coast,1,3,0,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,2,,JRG,20150824,Intermediate,1,3,318,891.866366925659
4219,3566391,Unnamed trail,Kapiti Coast Cycle Route,Kapiti Coast,1,2,0,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,3,,JRG,20150824,easy,1,2,323,2006.83529464772
4220,273,Wharemauku Rd,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,324,1195.87523757476
4221,150146401,Manly Street,Te Araroa Trail,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,OSM,,,Kapiti Coast District,6.40000009536743,track,JRG,20150824,easy,,2,325,231.027436254248
4222,3566391,Manly Street,Te Araroa Trail,Kapiti Coast,1,2,0,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,6.40000009536743,track,JRG,20150824,easy,1,2,326,510.304568139366
4223,276,Manly Street,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,327,1454.99516388759
4224,277,Huiawa Street,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,328,428.538736021689
4225,278,Rutherford Drive,Kapiti Coast Cycle Route,Kapiti Coast,2,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,329,1732.13178852976
4226,280,Huiawa Street,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,331,510.745070938726
4227,281,Huiawa Street,Kapiti Coast Cycle Route,Kapiti Coast,1,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,332,169.092543469809
4228,3566391,The Drive,Te Araroa Trail,Kapiti Coast,1,2,0,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,8,track,JRG,20150824,easy,1,2,333,322.698087111825
4229,285,The Esplanade,Kapiti Coast Cycle Route,Kapiti Coast,99,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,8,,JRG,20150824,easy,,2,336,71.1081849998844
4230,286,Wharemauku Rd,Kapiti Coast Cycle Route,Kapiti Coast,99,2,,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,,,,Kapiti Coast District,6.40000009536743,,JRG,20150824,easy,,2,337,575.592687973083
4231,3566391,Otaihanga Road,Kapiti Coast Cycle Route,Kapiti Coast,1,2,0,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,8,track,JRG,20150824,easy,1,2,340,175.095050085078
4232,3566391,Otaihanga Road,Kapiti Coast Cycle Route,Kapiti Coast,1,2,0,,,,,,,,http://www.kapiticoast.govt.nz/whats-on/things-to-do-in-kapiti/Bridleways-cycleways-and-walkways/,,,LINZ,1:50k data,,Kapiti Coast District,8,track,JRG,20150824,easy,1,2,342,133.97900928867
4233,320,Horokiwi Bridleway,,Belmont Regional Park,4,4,0,No,2,NoLeash,,,,Established waymarked path linking Horokiwi Road and Belmont Regional Park tracks,http://www.gw.govt.nz/belmont/,,,WCC Open Data,,,Wellington City,,,,20161026,N/A,,0,672,385.759956208043
4234,4,MT CROWTHER TRACK,,"Rimutaka Ranges, Wainuiomata",4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,TRACK,JRG,20161026,,4,0,1753,689.109608278301
4235,9,PYLON ACCESS 26,,Eastern Hutt Hills,3,0,3,,,,,,,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,FIREBREAK,JRG,20161026,,3,0,1758,348.04678993725
4236,15,PYLON ACCESS 27,,Eastern Hutt Hills,3,0,3,,,,,,,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,FIREBREAK,JRG,20161026,,3,0,1763,315.506211913961
4237,39,PYLON ACCESS 24,,Wainuiomata,3,0,3,,,,,,,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,FIREBREAK,JRG,20161026,,3,0,1787,49.6887856581482
4238,56,PYLON ACCESS,,Stokes Valley,99,0,3,,,,,,,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,PYLONS,JRG,20161026,,,0,1804,29.9833155960462
4239,58,PYLON ACCESS,,Stokes Valley,99,0,3,,,,,,,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,PYLONS,JRG,20161026,,,0,1806,116.098712909217
4240,64,PYLON ACCESS,,Stokes Valley,99,0,3,,,,,,,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,PYLONS,JRG,20161026,,,0,1813,847.569191137925
4241,75,WET FOOT TRACK,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1825,112.857599010848
4242,76,SUGAR LOAF,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1826,204.105702738281
4243,77,MT CROWTHER TRACK,,"Rimutaka Ranges, Wainuiomata",4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,TRACK,JRG,20161026,,4,0,1827,674.999905062599
4244,78,MT CROWTHER TRACK,,"Rimutaka Ranges, Wainuiomata",4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,FIREBREAK,JRG,20161026,,4,0,1828,1215.86130613795
4245,85,CENTENARY LOOKOUT,,Lower Hutt,2,0,,,,,,,,SHORTWALK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,2,0,1836,68.7245720353995
4246,86,ZIG ZAG TRACK,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1837,618.321339029687
4247,87,WET FOOT TRACK,,Lower Hutt,3,0,,,,,,,,WALKING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,3,0,1838,468.870405240402
4248,88,WATERFALL ROUTE,,Lower Hutt,6,0,,,,,,,,ROUTE,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,6,0,1839,228.139043195001
4249,89,BULLDOZER TRACK,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1840,628.279221444314
4250,90,KOHEKOHE CLIMB,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1841,193.291755026195
4251,91,O'DONOHOOS,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1842,596.207328819719
4252,92,PUKETIRO TRACK,,Lower Hutt,3,0,,,,,,,,WALKING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,3,0,1843,172.665904673289
4253,93,JAGGER SHORTCUT,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - UTILITY SERVICES,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1844,178.821852008398
4254,94,KOHEKOHE CLIMB,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1845,452.739761546744
4255,95,WATERFALL TRACK,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1846,503.760140699108
4256,96,RATA TRACK,,Lower Hutt,4,0,,,,,,,,TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1847,187.891056958643
4257,97,ACCESS TRACK,,Lower Hutt,3,0,,,,,,,,WALKING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,3,0,1848,117.66322960726
4258,98,ACCESS TRACK,,Lower Hutt,3,0,,,,,,,,WALKING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,3,0,1849,131.757370244597
4259,99,PANORAMA TRACK,,Lower Hutt,2,0,,,,,,,,SHORT WALK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,, ,Hutt City Council,,,Lower Hutt City,,WALKWAY,JRG,20161026,,2,0,1850,367.308423179367
4260,100,POOLE CRESCENT TRACK,,Wainuiomata,3,0,,,,,,,,WALKING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,MULTIPLE,JRG,20161026,,3,0,1851,651.669676226034
4261,102,PYLON ACCESS 29,,Wainuiomata MTB Park,3,0,0,No,0,Prohibited,,,Open,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,FIREBREAK,JRG,20161026,,3,0,1853,103.639786017687
4262,108,PYLON ACCESS,,Stokes Valley,99,0,3,,,,,,,ACCESS TO PYLON,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,ECNZ,Hutt City Council,,,Lower Hutt City,,PYLONS,JRG,20161026,,,0,1860,158.291388124662
4263,110,KINGSLEY TRACK,,Lower Hutt,4,0,,,,,,,,EASY TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - UTILITY SERVICES,Hutt City Council,,,Lower Hutt City,,TRACK,JRG,20161026,,4,0,1862,54.8377088797066
4264,111,Petone Esplanade,Rimutaka Cycle Trail,Petone,1,1,0,1,0,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/parkgardens/Our-parks-gardens-and-reserves/Petone-Foreshore/,,GWRC,Hutt City Council,,,Lower Hutt City,,RECREATION,JRG,20161026,,1,0,1863,689.049342274057
4265,112,Petone Esplanade,Rimutaka Cycle Trail,Petone,1,1,0,1,0,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/parkgardens/Our-parks-gardens-and-reserves/Petone-Foreshore/,,HCC - RESERVES,Hutt City Council,,,Lower Hutt City,,RECREATION,JRG,20161026,,1,0,1864,701.480647172639
4266,113,Petone Esplanade,Rimutaka Cycle Trail,Petone,1,1,0,1,0,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - RESERVES,Hutt City Council,,,Lower Hutt City,,RECREATION,JRG,20161026,,1,0,1865,766.508234013334
4267,123,AVONLEA-MEADOWBANK TRACK,,Lower Hutt,2,0,,,,,,,,SHORT WALK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,, ,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,2,0,1875,165.437028473925
4268,124,MATUHI TRACK,,Lower Hutt,3,0,,,,,,,,WALKING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,, ,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,3,0,1876,477.920913291402
4269,125,COLLECTIONS DRIVE,,Lower Hutt,1,0,,,,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - PARKS & GARDENS,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,1,0,1877,223.017691963158
4270,126,WOODLAND WALK,,Lower Hutt,4,0,,,,,,,,EASY TRAMPING TRACK,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,4,0,1878,130.837088973734
4271,127,POND CIRCUIT,,Lower Hutt,1,0,,,,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,???,Hutt City Council,,,Lower Hutt City,,WALKING,JRG,20161026,,1,0,1879,42.8756466181006