﻿OBJECTID,id,name,main_trail,locality,walk,bike,off_road_vehicle,mobility_access,horse,dog_access,dog_weblink,conditions_of_use,status,description,weblink,image_link,managed_by,data_supplier,spatial_accuracy,date_modified,local_authority,Width,type,LastUpdatedBy,LastUpdateDate,GRADE,WalkClass,BikeClass,GISID,Shape_Length
4184,3524053,Station Drive,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,,,,http://www.gw.govt.nz/pawsinthepark/,,Open,,http://www.gw.govt.nz/Tunnel-Gully/,,GWRC,LINZ,1:50k data,,Upper Hutt City,3,unclassified,JRG,20150824,easy,1,2,92,545.418918617705
4195,193,Rimutaka Rail Trail,Rimutaka Cycle Trail - Rimutaka Rail Trail,Pakuratahi Forest,2,2,0,Unknown,0,Unknown,,,Open,"Running from Kaitoke to Summit, the Rimutaka Rail Trail links with the DOC-managed Incline down to Cross Creek in the Wairarapa.  A gently graded 18 km walk or mountain bike ride, the Trail features restored railway bridges and historic tunnels (take a torch).",http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,,GW Parks SAP,,,Upper Hutt City,3,Walking track,JRG,20150824,Easy,,2,212,1654.16929109266
4197,3524053,Station Drive,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,1,1,1,,,Open,Disused railway line - old Rimutaka Line,https://www.trailforks.com/region/tunnel-gully-pakuratahi-forest/,,,LINZ,1:50k data,,Upper Hutt City,3,MTB,JRG,20150824,easy,1,2,215,2177.83595522299
4200,3524053,Station Drive,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,1,1,1,http://www.gw.govt.nz/pawsinthepark/,,Open,Disused railway line - old Rimutaka Line. Includes a tunnel section - lights are useful here.,http://www.gw.govt.nz/Tunnel-Gully/,,GWRC,LINZ,1:50k data,,Upper Hutt City,3,MTB,JRG,20150824,easy,1,2,220,973.721111640568
4201,3578944,Maymorn - Tunnel Gully link track,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,1,1,1,http://www.gw.govt.nz/pawsinthepark/,,Open,Connector track to Station Drive. Moderate gradient.,http://www.gw.govt.nz/Tunnel-Gully/,,GWRC,LINZ,1:50k data,,Upper Hutt City,3,,JRG,20150824,easy,1,2,221,553.318601664423
4203,3563468,Kaitoke Loop Road,Rimutaka Cycle Trail - Rimutaka Rail Trail,Kaitoke,1,2,1,,,,,,Open,Tarseal road linking Station Drive to Rimutaka Rail Trail.,http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,,LINZ,1:50k data,,Upper Hutt City,3,unclassified,JRG,20150824,easy,1,2,227,764.042750509659
4264,111,Petone Esplanade,Rimutaka Cycle Trail,Petone,1,1,0,1,0,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/parkgardens/Our-parks-gardens-and-reserves/Petone-Foreshore/,,GWRC,Hutt City Council,,,Lower Hutt City,,RECREATION,JRG,20161026,,1,0,1863,689.049342274057
4265,112,Petone Esplanade,Rimutaka Cycle Trail,Petone,1,1,0,1,0,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/parkgardens/Our-parks-gardens-and-reserves/Petone-Foreshore/,,HCC - RESERVES,Hutt City Council,,,Lower Hutt City,,RECREATION,JRG,20161026,,1,0,1864,701.480647172639
4266,113,Petone Esplanade,Rimutaka Cycle Trail,Petone,1,1,0,1,0,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,HCC - RESERVES,Hutt City Council,,,Lower Hutt City,,RECREATION,JRG,20161026,,1,0,1865,766.508234013334
4290,146,Korokoro Gateway Swale Track,Rimutaka Cycle Trail,Petone,1,1,0,1,0,,,,,PATH,http://www.huttcity.govt.nz/Leisure--Culture/parkgardens/Our-parks-gardens-and-reserves/Petone-Foreshore/,,GWRC,Hutt City Council,,,Lower Hutt City,,RECREATION,JRG,20161026,,1,0,1898,529.797356551451
5013,0,Rimutaka Rail Trail,Rimutaka Cycle Trail - Rimutaka Rail Trail,Pakuratahi Forest,2,2,0,Unknown,2,Unknown,http://www.gw.govt.nz/pawsinthepark/,,Open,"Running from Kaitoke to Summit, the Rimutaka Rail Trail links with the DOC-managed Incline down to Cross Creek in the Wairarapa.  A gently graded 18 km walk or mountain bike ride, the Trail features restored railway bridges and historic tunnels (take a torch).",http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,Greater Wellington Regional Council,Greater Wellington Regional Council,,,Upper Hutt City,,,,,,3,1,3290,10326.4498648925
5207,0,Western Lake Road,Rimutaka Cycle Trail,South Wairarapa,2,1,0,Unknown,99,Unknown,,,Unknown,Easy tarseal road along western shore of Lake Wairarapa.,http://www.wairarapanz.com/see-and-do/walks,,NZ Transport Agency,NZ Transport Agency,,,South Wairarapa District,,,,,,99,1,3840,32251.2208076843
5217,0,Cross Creek car park - Featherston Creek  Road,Rimutaka Cycle Trail,South Wairarapa,1,2,99,Unknown,99,Unknown,,,Open,,http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,NZ Transport Agency,NZ Transport Agency,,,South Wairarapa District,,,,,,1,2,3861,1020.08800684129
5260,0,Ocean Beach Road,Rimutaka Cycle Trail.,Rimutaka South Coast,4,4,0,Unknown,99,Unknown,,,Open,Track from car park at end of Coast Road to Windy Point.,http://www.huttcity.govt.nz/Leisure--Culture/Walking-and-cycling/Walking-tracks-and-trails/,,NZ Transport Agency,NZ Transport Agency,,,Lower Hutt City,,,,,,99,99,4020,9884.8833001355
5261,0,Ocean Beach Road,Rimutaka Cycle Trail.,Rimutaka South Coast,3,3,0,No,99,Unknown,,,Open,Track from Windy Point to Wharekauhau.,http://www.wairarapanz.com/see-and-do/walks,,NZ Transport Agency,NZ Transport Agency,,,South Wairarapa District,,,,,,99,99,4021,9048.50926644566
5564,4436,Station Drive,Rimutaka Cycle Trail - Rimutaka Rail Trail,Tunnel Gully Reserve,1,2,1,1,1,1,http://www.gw.govt.nz/pawsinthepark/,,Open,Disused railway line - old Rimutaka Line,http://www.gw.govt.nz/Tunnel-Gully/,,GWRC,,,,,4,,JRG,20170120,,1,,4819,458.950235425384
7317,772,Rimutaka Rail Trail [Cross Creek Road Car Park to Cross Creek Railway Settlement],Rimutaka Cycle Trail - Rimutaka Rail Trail,Rimutaka Forest Park,3,2,0,Unknown,0,Unknown,,,Open,,http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,,Department of Conservation,6,2017/03/31 03:20:03+00,South Wairarapa District Council,,,,,,,,,2080.14399737148
7318,805,Rimutaka Rail Trail [Cross Creek Railway Settlement to Summit Tunnel],Rimutaka Cycle Trail - Rimutaka Rail Trail,Rimutaka Forest Park,3,2,0,Unknown,0,Unknown,,,Open,,http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,,Department of Conservation,6,2017/03/03 03:06:10+00,South Wairarapa District,,,,,,,,,4208.58257565256
7525,,Waione St Bridge d/s - Hutt River Trail,Rimutaka Cycle Trail,Petone,1,1,0,Yes,0,OffLeash,,,Open,"Running alongside the Hutt River from Petone to Upper Hutt, the 29km Hutt River Trail is an easy scenic walk and cycle path.",http://www.gw.govt.nz/huttrivertrail/,,HCC,,,,,1.20000004768372,,,,easy,,,,335.651963617385
7531,805,Rimutaka Rail Trail [Summit Tunnel],Rimutaka Cycle Trail - Rimutaka Rail Trail,Rimutaka Forest Park,3,3,0,Unknown,0,Unknown,,,Open,Old railway tunnel at Summit - 650m long. Take lights.,http://www.gw.govt.nz/Rimutaka-Rail-Trail/,,,Department of Conservation,6,2017/03/03 03:06:10+00,South Wairarapa District,,,,,,,,,695.849648951502
7545,,Maymorn Road,Rimutaka Cycle Trail,Maymorn,2,2,,,,,,,Open,Tarseal road connecting Hutt River Trail with trails in Tunnel Gully Reserve,,,,,,,,0,,,,,,,,1870.59328951936
7546,,Parkes LIne Road,Rimutaka Cycle Trail,Te Marua,2,2,,,,,,,Open,Tarseal road connecting Hutt River Trail with trails in Tunnel Gully Reserve,,,,,,,,0,,,,,,,,181.057168014689
7547,,Plateau Road,Rimutaka Cycle Trail,Te Marua,2,2,,,,,,,Open,Tarseal road connecting Hutt River Trail with trails in Tunnel Gully Reserve,,,,,,,,0,,,,,,,,173.095106253329
7548,,Plateau Road,Rimutaka Cycle Trail,Te Marua,2,2,,,,,,,Open,Tarseal road connecting Hutt River Trail with trails in Tunnel Gully Reserve,,,,,,,,0,,,,,,,,96.8967364722806
